"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494946995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494946995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309002
"http://webisa.webdatacommons.org/prov/494946995","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/494946995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494946995","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/494946995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295057213"
"http://webisa.webdatacommons.org/prov/494946995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82839359"
"http://webisa.webdatacommons.org/prov/494946995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84461283"
"http://webisa.webdatacommons.org/prov/494946995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305295005"
"http://webisa.webdatacommons.org/prov/494946995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443357826"
"http://webisa.webdatacommons.org/prov/494946995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385126870"
"http://webisa.webdatacommons.org/prov/494946995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/494946995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
