"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114671042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114671042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690822
"http://webisa.webdatacommons.org/prov/114671042","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/114671042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114671042","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/114671042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63818751"
"http://webisa.webdatacommons.org/prov/114671042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255623507"
"http://webisa.webdatacommons.org/prov/114671042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394034648"
"http://webisa.webdatacommons.org/prov/114671042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99496371"
"http://webisa.webdatacommons.org/prov/114671042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451650307"
"http://webisa.webdatacommons.org/prov/114671042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350967849"
"http://webisa.webdatacommons.org/prov/114671042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/114671042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114671042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
