"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348403866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348403866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124354
"http://webisa.webdatacommons.org/prov/348403866","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/348403866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348403866","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348403866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114307699"
"http://webisa.webdatacommons.org/prov/348403866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389913745"
"http://webisa.webdatacommons.org/prov/348403866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431275891"
"http://webisa.webdatacommons.org/prov/348403866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431379223"
"http://webisa.webdatacommons.org/prov/348403866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233549661"
"http://webisa.webdatacommons.org/prov/348403866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348403866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
