"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367668246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367668246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168458
"http://webisa.webdatacommons.org/prov/367668246","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/367668246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367668246","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/367668246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35517676"
"http://webisa.webdatacommons.org/prov/367668246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52660261"
"http://webisa.webdatacommons.org/prov/367668246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394951864"
"http://webisa.webdatacommons.org/prov/367668246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447657067"
"http://webisa.webdatacommons.org/prov/367668246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53484004"
"http://webisa.webdatacommons.org/prov/367668246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72143418"
"http://webisa.webdatacommons.org/prov/367668246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447146075"
"http://webisa.webdatacommons.org/prov/367668246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428039268"
"http://webisa.webdatacommons.org/prov/367668246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112311003"
"http://webisa.webdatacommons.org/prov/367668246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217930003"
"http://webisa.webdatacommons.org/prov/367668246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86962000"
"http://webisa.webdatacommons.org/prov/367668246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172360362"
"http://webisa.webdatacommons.org/prov/367668246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125887685"
"http://webisa.webdatacommons.org/prov/367668246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106430958"
"http://webisa.webdatacommons.org/prov/367668246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417085389"
"http://webisa.webdatacommons.org/prov/367668246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8547716"
"http://webisa.webdatacommons.org/prov/367668246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73915587"
"http://webisa.webdatacommons.org/prov/367668246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212869453"
"http://webisa.webdatacommons.org/prov/367668246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/367668246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367668246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
