"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121224742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121224742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187256
"http://webisa.webdatacommons.org/prov/121224742","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121224742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121224742","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/121224742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82797014"
"http://webisa.webdatacommons.org/prov/121224742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422044155"
"http://webisa.webdatacommons.org/prov/121224742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13174704"
"http://webisa.webdatacommons.org/prov/121224742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175703607"
"http://webisa.webdatacommons.org/prov/121224742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121224742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
