"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_notebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_windmill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_ac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_heater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_transformer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/communication_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/power_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_led_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/electric_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_inductor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_solenoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/ac-to-dc_adapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/wind_turbine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/combustion_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/dc_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/internal_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/lithium+ion_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/lithium-ion_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/solar_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/storage_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_flywheel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/small_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/battery_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/dry_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/lead-acid_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/second_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_electrical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/12-volt_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_battery_100","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_battery_105","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_battery_11","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_battery_124","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_battery_14","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_battery_140","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_battery_15","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_battery_210","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_battery_220","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_battery_26","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_battery_304","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_battery_314","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_battery_34","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_battery_350","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_battery_38","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_battery_52","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_battery_53","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_battery_58","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_battery_64","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_battery_75","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_battery_82","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_battery_83","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_battery_92","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/conventional_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/cylindrical_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/dc_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/disposable_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/first_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/gasoline_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/internal+power_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/main+power_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/more_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/on-board_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/portable+power_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/rechargeable+power_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/separate_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/smaller_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/suitable_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_antenna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_conclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_preferably_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/natural_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_gasoline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_inverter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_adapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_steam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_turbine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/alkaline_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/rechargeable_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/replaceable_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/volt_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_renewable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/control_circuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/power_supplies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_cigarette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/fuel_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_diesel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/air_compressor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/compress_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_electric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/laptop_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_alternator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/power_generator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_ammeter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_microcontroller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/primary_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/holy_grail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_ups_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/secondary_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/battery_pack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/solar_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/battery_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_nuclear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_circuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/power_source_"
