"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248951731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248951731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189291
"http://webisa.webdatacommons.org/prov/248951731","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248951731","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/248951731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248951731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146989449"
"http://webisa.webdatacommons.org/prov/248951731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220287811"
"http://webisa.webdatacommons.org/prov/248951731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427922897"
"http://webisa.webdatacommons.org/prov/248951731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277774129"
"http://webisa.webdatacommons.org/prov/248951731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248951731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248951731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/248951731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
