"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454112505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454112505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284235
"http://webisa.webdatacommons.org/prov/454112505","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454112505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454112505","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454112505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107672359"
"http://webisa.webdatacommons.org/prov/454112505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94909123"
"http://webisa.webdatacommons.org/prov/454112505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152406173"
"http://webisa.webdatacommons.org/prov/454112505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454112505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
