"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331411590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54498
"http://webisa.webdatacommons.org/prov/331411590","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/331411590","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/331411590","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260706485"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278694260"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239884618"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239908762"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92704115"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214897586"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94327342"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50567375"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302807817"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326898448"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28235945"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183876290"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283523193"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45422516"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245946025"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79107582"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447545883"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33747944"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363955058"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331411590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
