"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28143510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28143510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248366
"http://webisa.webdatacommons.org/prov/28143510","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/28143510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28143510","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/28143510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396395224"
"http://webisa.webdatacommons.org/prov/28143510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417863571"
"http://webisa.webdatacommons.org/prov/28143510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397294719"
"http://webisa.webdatacommons.org/prov/28143510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396480008"
"http://webisa.webdatacommons.org/prov/28143510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397566205"
"http://webisa.webdatacommons.org/prov/28143510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396960534"
"http://webisa.webdatacommons.org/prov/28143510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397137207"
"http://webisa.webdatacommons.org/prov/28143510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/28143510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
