"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158811410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158811410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33678
"http://webisa.webdatacommons.org/prov/158811410","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/158811410","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/158811410","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/158811410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384176070"
"http://webisa.webdatacommons.org/prov/158811410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370109948"
"http://webisa.webdatacommons.org/prov/158811410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323415038"
"http://webisa.webdatacommons.org/prov/158811410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324744174"
"http://webisa.webdatacommons.org/prov/158811410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22670687"
"http://webisa.webdatacommons.org/prov/158811410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382453342"
"http://webisa.webdatacommons.org/prov/158811410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300030945"
"http://webisa.webdatacommons.org/prov/158811410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299915840"
"http://webisa.webdatacommons.org/prov/158811410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289295516"
"http://webisa.webdatacommons.org/prov/158811410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207042120"
"http://webisa.webdatacommons.org/prov/158811410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440814992"
"http://webisa.webdatacommons.org/prov/158811410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140740733"
"http://webisa.webdatacommons.org/prov/158811410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/158811410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/158811410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158811410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158811410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158811410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
