"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130747044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130747044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372961
"http://webisa.webdatacommons.org/prov/130747044","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/130747044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130747044","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/130747044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388071948"
"http://webisa.webdatacommons.org/prov/130747044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57078345"
"http://webisa.webdatacommons.org/prov/130747044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314272769"
"http://webisa.webdatacommons.org/prov/130747044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1097891"
"http://webisa.webdatacommons.org/prov/130747044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443687162"
"http://webisa.webdatacommons.org/prov/130747044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130747044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130747044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
