"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435569616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435569616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10132
"http://webisa.webdatacommons.org/prov/435569616","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/435569616","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/435569616","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/435569616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159170119"
"http://webisa.webdatacommons.org/prov/435569616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340200728"
"http://webisa.webdatacommons.org/prov/435569616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51753840"
"http://webisa.webdatacommons.org/prov/435569616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229002466"
"http://webisa.webdatacommons.org/prov/435569616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171419565"
"http://webisa.webdatacommons.org/prov/435569616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188312736"
"http://webisa.webdatacommons.org/prov/435569616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/435569616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435569616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/435569616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/435569616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
