"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356425861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356425861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508783
"http://webisa.webdatacommons.org/prov/356425861","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/356425861","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/356425861","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/356425861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296078197"
"http://webisa.webdatacommons.org/prov/356425861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159292547"
"http://webisa.webdatacommons.org/prov/356425861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139708641"
"http://webisa.webdatacommons.org/prov/356425861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411982850"
"http://webisa.webdatacommons.org/prov/356425861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80739553"
"http://webisa.webdatacommons.org/prov/356425861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141695150"
"http://webisa.webdatacommons.org/prov/356425861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56315597"
"http://webisa.webdatacommons.org/prov/356425861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115884652"
"http://webisa.webdatacommons.org/prov/356425861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102605560"
"http://webisa.webdatacommons.org/prov/356425861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64459847"
"http://webisa.webdatacommons.org/prov/356425861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196787326"
"http://webisa.webdatacommons.org/prov/356425861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128200643"
"http://webisa.webdatacommons.org/prov/356425861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81777492"
"http://webisa.webdatacommons.org/prov/356425861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58670364"
"http://webisa.webdatacommons.org/prov/356425861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56329089"
"http://webisa.webdatacommons.org/prov/356425861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356425861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356425861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/356425861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/356425861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/356425861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356425861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
