"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132648010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132648010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507616
"http://webisa.webdatacommons.org/prov/132648010","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/132648010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132648010","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132648010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199975880"
"http://webisa.webdatacommons.org/prov/132648010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264592990"
"http://webisa.webdatacommons.org/prov/132648010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143505888"
"http://webisa.webdatacommons.org/prov/132648010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39147213"
"http://webisa.webdatacommons.org/prov/132648010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377059456"
"http://webisa.webdatacommons.org/prov/132648010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367043526"
"http://webisa.webdatacommons.org/prov/132648010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121833015"
"http://webisa.webdatacommons.org/prov/132648010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423727882"
"http://webisa.webdatacommons.org/prov/132648010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423740760"
"http://webisa.webdatacommons.org/prov/132648010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109599212"
"http://webisa.webdatacommons.org/prov/132648010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451808258"
"http://webisa.webdatacommons.org/prov/132648010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132648010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132648010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
