"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51562564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51562564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72802
"http://webisa.webdatacommons.org/prov/51562564","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/51562564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51562564","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/51562564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275883274"
"http://webisa.webdatacommons.org/prov/51562564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342192991"
"http://webisa.webdatacommons.org/prov/51562564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126900290"
"http://webisa.webdatacommons.org/prov/51562564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67904329"
"http://webisa.webdatacommons.org/prov/51562564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261748908"
"http://webisa.webdatacommons.org/prov/51562564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239867072"
"http://webisa.webdatacommons.org/prov/51562564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68322130"
"http://webisa.webdatacommons.org/prov/51562564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191897340"
"http://webisa.webdatacommons.org/prov/51562564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257013975"
"http://webisa.webdatacommons.org/prov/51562564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191944405"
"http://webisa.webdatacommons.org/prov/51562564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177965093"
"http://webisa.webdatacommons.org/prov/51562564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222210142"
"http://webisa.webdatacommons.org/prov/51562564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126508956"
"http://webisa.webdatacommons.org/prov/51562564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51562564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
