"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346437427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346437427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154588
"http://webisa.webdatacommons.org/prov/346437427","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/346437427","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/346437427","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/346437427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297282272"
"http://webisa.webdatacommons.org/prov/346437427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23545047"
"http://webisa.webdatacommons.org/prov/346437427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237140088"
"http://webisa.webdatacommons.org/prov/346437427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14916708"
"http://webisa.webdatacommons.org/prov/346437427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361131312"
"http://webisa.webdatacommons.org/prov/346437427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220447005"
"http://webisa.webdatacommons.org/prov/346437427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75741780"
"http://webisa.webdatacommons.org/prov/346437427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360322541"
"http://webisa.webdatacommons.org/prov/346437427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346437427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/346437427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/346437427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/346437427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
