"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9681548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9681548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154605
"http://webisa.webdatacommons.org/prov/9681548","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/9681548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9681548","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9681548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237341196"
"http://webisa.webdatacommons.org/prov/9681548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251070820"
"http://webisa.webdatacommons.org/prov/9681548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285279290"
"http://webisa.webdatacommons.org/prov/9681548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338251834"
"http://webisa.webdatacommons.org/prov/9681548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71915599"
"http://webisa.webdatacommons.org/prov/9681548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225579867"
"http://webisa.webdatacommons.org/prov/9681548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/9681548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
