"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197239128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423252
"http://webisa.webdatacommons.org/prov/197239128","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/197239128","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/197239128","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253988008"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335462699"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285966693"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335501006"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119211710"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90602798"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298635887"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272662277"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273083567"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172168297"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245978649"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332266836"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36027215"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254365935"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119232568"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8187894"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403845430"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165746357"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/197239128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
