"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82304817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82304817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397213
"http://webisa.webdatacommons.org/prov/82304817","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82304817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82304817","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82304817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152636300"
"http://webisa.webdatacommons.org/prov/82304817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385501800"
"http://webisa.webdatacommons.org/prov/82304817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425664263"
"http://webisa.webdatacommons.org/prov/82304817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292126598"
"http://webisa.webdatacommons.org/prov/82304817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82304817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82304817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
