"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56844495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592314
"http://webisa.webdatacommons.org/prov/56844495","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/56844495","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/56844495","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166842231"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396296414"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8912301"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420646565"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396208117"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131391831"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396237729"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122066731"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396172800"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131419556"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396176842"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300689157"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431582291"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364287751"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396161696"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216906045"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453984317"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166542782"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131273881"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152690221"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40653583"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396096976"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40799924"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239243666"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179830875"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26446404"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/56844495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
