"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132369327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132369327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153349
"http://webisa.webdatacommons.org/prov/132369327","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/132369327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132369327","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/132369327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58807439"
"http://webisa.webdatacommons.org/prov/132369327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65997937"
"http://webisa.webdatacommons.org/prov/132369327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221557133"
"http://webisa.webdatacommons.org/prov/132369327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72841447"
"http://webisa.webdatacommons.org/prov/132369327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31403537"
"http://webisa.webdatacommons.org/prov/132369327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270117235"
"http://webisa.webdatacommons.org/prov/132369327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99787719"
"http://webisa.webdatacommons.org/prov/132369327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132369327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
