"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240326921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240326921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16474
"http://webisa.webdatacommons.org/prov/240326921","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/240326921","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/240326921","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/240326921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160333505"
"http://webisa.webdatacommons.org/prov/240326921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195802990"
"http://webisa.webdatacommons.org/prov/240326921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419359357"
"http://webisa.webdatacommons.org/prov/240326921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295652465"
"http://webisa.webdatacommons.org/prov/240326921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105291198"
"http://webisa.webdatacommons.org/prov/240326921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282075372"
"http://webisa.webdatacommons.org/prov/240326921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59479009"
"http://webisa.webdatacommons.org/prov/240326921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215612265"
"http://webisa.webdatacommons.org/prov/240326921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20331780"
"http://webisa.webdatacommons.org/prov/240326921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190374135"
"http://webisa.webdatacommons.org/prov/240326921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268267820"
"http://webisa.webdatacommons.org/prov/240326921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268960406"
"http://webisa.webdatacommons.org/prov/240326921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240326921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/240326921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/240326921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/240326921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240326921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/240326921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
