"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184977679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184977679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0720268
"http://webisa.webdatacommons.org/prov/184977679","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184977679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184977679","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184977679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196445662"
"http://webisa.webdatacommons.org/prov/184977679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224939347"
"http://webisa.webdatacommons.org/prov/184977679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1057823"
"http://webisa.webdatacommons.org/prov/184977679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/184977679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
