"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305457451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305457451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150091
"http://webisa.webdatacommons.org/prov/305457451","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305457451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305457451","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/305457451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63321672"
"http://webisa.webdatacommons.org/prov/305457451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63698830"
"http://webisa.webdatacommons.org/prov/305457451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131412432"
"http://webisa.webdatacommons.org/prov/305457451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198631210"
"http://webisa.webdatacommons.org/prov/305457451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326264712"
"http://webisa.webdatacommons.org/prov/305457451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438057171"
"http://webisa.webdatacommons.org/prov/305457451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190556653"
"http://webisa.webdatacommons.org/prov/305457451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305457451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
