"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44860144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44860144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480142
"http://webisa.webdatacommons.org/prov/44860144","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/44860144","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44860144","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/44860144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302120152"
"http://webisa.webdatacommons.org/prov/44860144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55203497"
"http://webisa.webdatacommons.org/prov/44860144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73044737"
"http://webisa.webdatacommons.org/prov/44860144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304112594"
"http://webisa.webdatacommons.org/prov/44860144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241780440"
"http://webisa.webdatacommons.org/prov/44860144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366915075"
"http://webisa.webdatacommons.org/prov/44860144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221692444"
"http://webisa.webdatacommons.org/prov/44860144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257716539"
"http://webisa.webdatacommons.org/prov/44860144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55560391"
"http://webisa.webdatacommons.org/prov/44860144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394114438"
"http://webisa.webdatacommons.org/prov/44860144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44860144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44860144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
