"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383963543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383963543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956392
"http://webisa.webdatacommons.org/prov/383963543","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/383963543","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383963543","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383963543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439792151"
"http://webisa.webdatacommons.org/prov/383963543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233504070"
"http://webisa.webdatacommons.org/prov/383963543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428313649"
"http://webisa.webdatacommons.org/prov/383963543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452353701"
"http://webisa.webdatacommons.org/prov/383963543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378685077"
"http://webisa.webdatacommons.org/prov/383963543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383963543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/383963543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/383963543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
