"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130141772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130141772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344324
"http://webisa.webdatacommons.org/prov/130141772","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/130141772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130141772","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/130141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420740050"
"http://webisa.webdatacommons.org/prov/130141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309978897"
"http://webisa.webdatacommons.org/prov/130141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316088107"
"http://webisa.webdatacommons.org/prov/130141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258942023"
"http://webisa.webdatacommons.org/prov/130141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258897482"
"http://webisa.webdatacommons.org/prov/130141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280305707"
"http://webisa.webdatacommons.org/prov/130141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144682278"
"http://webisa.webdatacommons.org/prov/130141772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/130141772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130141772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
