"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493178541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493178541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0826539
"http://webisa.webdatacommons.org/prov/493178541","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/493178541","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493178541","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493178541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344827331"
"http://webisa.webdatacommons.org/prov/493178541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11032046"
"http://webisa.webdatacommons.org/prov/493178541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314898582"
"http://webisa.webdatacommons.org/prov/493178541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409841736"
"http://webisa.webdatacommons.org/prov/493178541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11006949"
"http://webisa.webdatacommons.org/prov/493178541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/493178541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493178541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/493178541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
