"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498146522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498146522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234441
"http://webisa.webdatacommons.org/prov/498146522","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498146522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498146522","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498146522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22141936"
"http://webisa.webdatacommons.org/prov/498146522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332928637"
"http://webisa.webdatacommons.org/prov/498146522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214943069"
"http://webisa.webdatacommons.org/prov/498146522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/498146522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
