"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199724140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199724140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155172
"http://webisa.webdatacommons.org/prov/199724140","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199724140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199724140","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199724140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441107207"
"http://webisa.webdatacommons.org/prov/199724140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142174953"
"http://webisa.webdatacommons.org/prov/199724140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300991951"
"http://webisa.webdatacommons.org/prov/199724140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294862140"
"http://webisa.webdatacommons.org/prov/199724140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102039295"
"http://webisa.webdatacommons.org/prov/199724140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199724140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
