"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223450286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223450286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11922
"http://webisa.webdatacommons.org/prov/223450286","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/223450286","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223450286","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/223450286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61916425"
"http://webisa.webdatacommons.org/prov/223450286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78904337"
"http://webisa.webdatacommons.org/prov/223450286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434014012"
"http://webisa.webdatacommons.org/prov/223450286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177496155"
"http://webisa.webdatacommons.org/prov/223450286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213165216"
"http://webisa.webdatacommons.org/prov/223450286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279190618"
"http://webisa.webdatacommons.org/prov/223450286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74298299"
"http://webisa.webdatacommons.org/prov/223450286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18989642"
"http://webisa.webdatacommons.org/prov/223450286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223450286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/223450286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/223450286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
