"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458876207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458876207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292307
"http://webisa.webdatacommons.org/prov/458876207","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/458876207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458876207","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/458876207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56102325"
"http://webisa.webdatacommons.org/prov/458876207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241592461"
"http://webisa.webdatacommons.org/prov/458876207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383465565"
"http://webisa.webdatacommons.org/prov/458876207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162672789"
"http://webisa.webdatacommons.org/prov/458876207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292506155"
"http://webisa.webdatacommons.org/prov/458876207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241851186"
"http://webisa.webdatacommons.org/prov/458876207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215722155"
"http://webisa.webdatacommons.org/prov/458876207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331252972"
"http://webisa.webdatacommons.org/prov/458876207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201952858"
"http://webisa.webdatacommons.org/prov/458876207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265627360"
"http://webisa.webdatacommons.org/prov/458876207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311819083"
"http://webisa.webdatacommons.org/prov/458876207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30004225"
"http://webisa.webdatacommons.org/prov/458876207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201954593"
"http://webisa.webdatacommons.org/prov/458876207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402247634"
"http://webisa.webdatacommons.org/prov/458876207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189092231"
"http://webisa.webdatacommons.org/prov/458876207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458876207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
