"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500818127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13151
"http://webisa.webdatacommons.org/prov/500818127","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/500818127","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/500818127","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379601439"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91553429"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89385053"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422300951"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221052965"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187911036"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331922268"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9369535"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244404123"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66264953"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445661227"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281583014"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133579388"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269544518"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238570857"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63933622"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252406360"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212556994"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368951601"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294247789"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374670383"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198516161"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348110872"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206452010"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374621885"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13505209"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388902014"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356767189"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500818127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
