"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70665270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70665270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507653
"http://webisa.webdatacommons.org/prov/70665270","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/70665270","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70665270","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/70665270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151370902"
"http://webisa.webdatacommons.org/prov/70665270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316158795"
"http://webisa.webdatacommons.org/prov/70665270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145587317"
"http://webisa.webdatacommons.org/prov/70665270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248637795"
"http://webisa.webdatacommons.org/prov/70665270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316066247"
"http://webisa.webdatacommons.org/prov/70665270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/70665270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70665270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70665270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
