"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164673271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164673271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26159
"http://webisa.webdatacommons.org/prov/164673271","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/164673271","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164673271","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/164673271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337181116"
"http://webisa.webdatacommons.org/prov/164673271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288773304"
"http://webisa.webdatacommons.org/prov/164673271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56688355"
"http://webisa.webdatacommons.org/prov/164673271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57186056"
"http://webisa.webdatacommons.org/prov/164673271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376839225"
"http://webisa.webdatacommons.org/prov/164673271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290169073"
"http://webisa.webdatacommons.org/prov/164673271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124920381"
"http://webisa.webdatacommons.org/prov/164673271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390489858"
"http://webisa.webdatacommons.org/prov/164673271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146546363"
"http://webisa.webdatacommons.org/prov/164673271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426785076"
"http://webisa.webdatacommons.org/prov/164673271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112154273"
"http://webisa.webdatacommons.org/prov/164673271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209766450"
"http://webisa.webdatacommons.org/prov/164673271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164673271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/164673271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164673271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
