"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185890469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185890469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445899
"http://webisa.webdatacommons.org/prov/185890469","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/185890469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185890469","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/185890469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353315175"
"http://webisa.webdatacommons.org/prov/185890469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448230633"
"http://webisa.webdatacommons.org/prov/185890469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353315567"
"http://webisa.webdatacommons.org/prov/185890469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448233299"
"http://webisa.webdatacommons.org/prov/185890469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455524487"
"http://webisa.webdatacommons.org/prov/185890469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448256386"
"http://webisa.webdatacommons.org/prov/185890469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448262010"
"http://webisa.webdatacommons.org/prov/185890469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185890469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
