"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292199087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292199087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307867
"http://webisa.webdatacommons.org/prov/292199087","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/292199087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292199087","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/292199087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9259732"
"http://webisa.webdatacommons.org/prov/292199087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371974172"
"http://webisa.webdatacommons.org/prov/292199087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405297276"
"http://webisa.webdatacommons.org/prov/292199087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378999804"
"http://webisa.webdatacommons.org/prov/292199087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28308009"
"http://webisa.webdatacommons.org/prov/292199087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6830101"
"http://webisa.webdatacommons.org/prov/292199087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189995718"
"http://webisa.webdatacommons.org/prov/292199087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418154973"
"http://webisa.webdatacommons.org/prov/292199087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/292199087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/292199087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
