"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199114618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199114618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198389
"http://webisa.webdatacommons.org/prov/199114618","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199114618","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199114618","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/199114618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317080920"
"http://webisa.webdatacommons.org/prov/199114618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222631246"
"http://webisa.webdatacommons.org/prov/199114618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114902015"
"http://webisa.webdatacommons.org/prov/199114618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272226685"
"http://webisa.webdatacommons.org/prov/199114618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175799625"
"http://webisa.webdatacommons.org/prov/199114618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/199114618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/199114618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199114618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
