"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301080187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301080187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268387
"http://webisa.webdatacommons.org/prov/301080187","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/301080187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301080187","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/301080187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371407337"
"http://webisa.webdatacommons.org/prov/301080187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63018814"
"http://webisa.webdatacommons.org/prov/301080187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41039192"
"http://webisa.webdatacommons.org/prov/301080187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126099422"
"http://webisa.webdatacommons.org/prov/301080187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441935559"
"http://webisa.webdatacommons.org/prov/301080187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177519153"
"http://webisa.webdatacommons.org/prov/301080187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89441982"
"http://webisa.webdatacommons.org/prov/301080187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267736923"
"http://webisa.webdatacommons.org/prov/301080187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114997322"
"http://webisa.webdatacommons.org/prov/301080187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33614568"
"http://webisa.webdatacommons.org/prov/301080187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249921105"
"http://webisa.webdatacommons.org/prov/301080187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371240427"
"http://webisa.webdatacommons.org/prov/301080187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177198835"
"http://webisa.webdatacommons.org/prov/301080187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266056722"
"http://webisa.webdatacommons.org/prov/301080187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301080187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
