"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80803380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80803380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129724
"http://webisa.webdatacommons.org/prov/80803380","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80803380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80803380","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80803380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314043453"
"http://webisa.webdatacommons.org/prov/80803380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68989688"
"http://webisa.webdatacommons.org/prov/80803380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307288916"
"http://webisa.webdatacommons.org/prov/80803380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/80803380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/80803380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
