"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131554109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131554109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28932
"http://webisa.webdatacommons.org/prov/131554109","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131554109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131554109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131554109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36388927"
"http://webisa.webdatacommons.org/prov/131554109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304581011"
"http://webisa.webdatacommons.org/prov/131554109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97735440"
"http://webisa.webdatacommons.org/prov/131554109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413751356"
"http://webisa.webdatacommons.org/prov/131554109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131554109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
