"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacture_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacture_"
"http://webisa.webdatacommons.org/concept/_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacture_"
"http://webisa.webdatacommons.org/concept/_elevator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacture_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacture_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacture_"
"http://webisa.webdatacommons.org/concept/_import_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacture_"
"http://webisa.webdatacommons.org/concept/_timber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacture_"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacture_"
"http://webisa.webdatacommons.org/concept/machine_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacture_"
"http://webisa.webdatacommons.org/concept/_exterior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacture_"
"http://webisa.webdatacommons.org/concept/_footwear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacture_"
"http://webisa.webdatacommons.org/concept/lighting_fixture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacture_"
"http://webisa.webdatacommons.org/concept/_medical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacture_"
"http://webisa.webdatacommons.org/concept/heat_exchanger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacture_"
"http://webisa.webdatacommons.org/concept/_rope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacture_"
"http://webisa.webdatacommons.org/concept/_sock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manufacture_"
