"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191949261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191949261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612725
"http://webisa.webdatacommons.org/prov/191949261","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/191949261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191949261","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/191949261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333334839"
"http://webisa.webdatacommons.org/prov/191949261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50745113"
"http://webisa.webdatacommons.org/prov/191949261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159967440"
"http://webisa.webdatacommons.org/prov/191949261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97266140"
"http://webisa.webdatacommons.org/prov/191949261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198048311"
"http://webisa.webdatacommons.org/prov/191949261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453003598"
"http://webisa.webdatacommons.org/prov/191949261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162626781"
"http://webisa.webdatacommons.org/prov/191949261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191949261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191949261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
