"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122873050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122873050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291854
"http://webisa.webdatacommons.org/prov/122873050","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122873050","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/122873050","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122873050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418057562"
"http://webisa.webdatacommons.org/prov/122873050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426827601"
"http://webisa.webdatacommons.org/prov/122873050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352720491"
"http://webisa.webdatacommons.org/prov/122873050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433161620"
"http://webisa.webdatacommons.org/prov/122873050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241535542"
"http://webisa.webdatacommons.org/prov/122873050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122873050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122873050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122873050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
