"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82701043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82701043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18258
"http://webisa.webdatacommons.org/prov/82701043","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/82701043","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/82701043","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/82701043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449652693"
"http://webisa.webdatacommons.org/prov/82701043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440054256"
"http://webisa.webdatacommons.org/prov/82701043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216866418"
"http://webisa.webdatacommons.org/prov/82701043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269644662"
"http://webisa.webdatacommons.org/prov/82701043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383653901"
"http://webisa.webdatacommons.org/prov/82701043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82701043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/82701043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/82701043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
