"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234425435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234425435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222634
"http://webisa.webdatacommons.org/prov/234425435","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234425435","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234425435","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234425435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36932969"
"http://webisa.webdatacommons.org/prov/234425435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183869201"
"http://webisa.webdatacommons.org/prov/234425435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256488208"
"http://webisa.webdatacommons.org/prov/234425435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234425435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234425435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
