"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320742045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320742045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.801456
"http://webisa.webdatacommons.org/prov/320742045","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/320742045","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320742045","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/320742045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286672995"
"http://webisa.webdatacommons.org/prov/320742045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180508205"
"http://webisa.webdatacommons.org/prov/320742045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39660159"
"http://webisa.webdatacommons.org/prov/320742045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270396732"
"http://webisa.webdatacommons.org/prov/320742045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408812948"
"http://webisa.webdatacommons.org/prov/320742045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320742045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/320742045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
