"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289078840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289078840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117327
"http://webisa.webdatacommons.org/prov/289078840","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/289078840","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/289078840","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/289078840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327442705"
"http://webisa.webdatacommons.org/prov/289078840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318960352"
"http://webisa.webdatacommons.org/prov/289078840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352798094"
"http://webisa.webdatacommons.org/prov/289078840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409357559"
"http://webisa.webdatacommons.org/prov/289078840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409380313"
"http://webisa.webdatacommons.org/prov/289078840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121401307"
"http://webisa.webdatacommons.org/prov/289078840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121310257"
"http://webisa.webdatacommons.org/prov/289078840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156680148"
"http://webisa.webdatacommons.org/prov/289078840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216538582"
"http://webisa.webdatacommons.org/prov/289078840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/289078840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289078840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/289078840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289078840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
