"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482215386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482215386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588031
"http://webisa.webdatacommons.org/prov/482215386","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482215386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482215386","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482215386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111317296"
"http://webisa.webdatacommons.org/prov/482215386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356541353"
"http://webisa.webdatacommons.org/prov/482215386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436905517"
"http://webisa.webdatacommons.org/prov/482215386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252065070"
"http://webisa.webdatacommons.org/prov/482215386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/482215386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482215386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
