"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174301827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174301827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694697
"http://webisa.webdatacommons.org/prov/174301827","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174301827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174301827","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174301827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357439732"
"http://webisa.webdatacommons.org/prov/174301827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316038690"
"http://webisa.webdatacommons.org/prov/174301827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357307548"
"http://webisa.webdatacommons.org/prov/174301827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334235288"
"http://webisa.webdatacommons.org/prov/174301827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/174301827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/174301827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
