"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204738199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204738199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286485
"http://webisa.webdatacommons.org/prov/204738199","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/204738199","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204738199","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/204738199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410662849"
"http://webisa.webdatacommons.org/prov/204738199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89035722"
"http://webisa.webdatacommons.org/prov/204738199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392242257"
"http://webisa.webdatacommons.org/prov/204738199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149359968"
"http://webisa.webdatacommons.org/prov/204738199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29862705"
"http://webisa.webdatacommons.org/prov/204738199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28866658"
"http://webisa.webdatacommons.org/prov/204738199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87181505"
"http://webisa.webdatacommons.org/prov/204738199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204738199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/204738199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
