"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349885160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349885160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241772
"http://webisa.webdatacommons.org/prov/349885160","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349885160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349885160","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/349885160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150411286"
"http://webisa.webdatacommons.org/prov/349885160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343712377"
"http://webisa.webdatacommons.org/prov/349885160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18997824"
"http://webisa.webdatacommons.org/prov/349885160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91486593"
"http://webisa.webdatacommons.org/prov/349885160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93367362"
"http://webisa.webdatacommons.org/prov/349885160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349885160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
