"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76505304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76505304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0778205
"http://webisa.webdatacommons.org/prov/76505304","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/76505304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76505304","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/76505304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285714658"
"http://webisa.webdatacommons.org/prov/76505304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134275126"
"http://webisa.webdatacommons.org/prov/76505304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321959713"
"http://webisa.webdatacommons.org/prov/76505304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444182304"
"http://webisa.webdatacommons.org/prov/76505304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278943029"
"http://webisa.webdatacommons.org/prov/76505304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322088943"
"http://webisa.webdatacommons.org/prov/76505304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102470199"
"http://webisa.webdatacommons.org/prov/76505304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285904724"
"http://webisa.webdatacommons.org/prov/76505304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/76505304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
