"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451059560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451059560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235095
"http://webisa.webdatacommons.org/prov/451059560","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451059560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451059560","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451059560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286267883"
"http://webisa.webdatacommons.org/prov/451059560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454861026"
"http://webisa.webdatacommons.org/prov/451059560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31635945"
"http://webisa.webdatacommons.org/prov/451059560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250041723"
"http://webisa.webdatacommons.org/prov/451059560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451059560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
