"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241607585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241607585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615336
"http://webisa.webdatacommons.org/prov/241607585","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/241607585","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/241607585","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/241607585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290145106"
"http://webisa.webdatacommons.org/prov/241607585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37545207"
"http://webisa.webdatacommons.org/prov/241607585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316219030"
"http://webisa.webdatacommons.org/prov/241607585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122171437"
"http://webisa.webdatacommons.org/prov/241607585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312010211"
"http://webisa.webdatacommons.org/prov/241607585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380281450"
"http://webisa.webdatacommons.org/prov/241607585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414710005"
"http://webisa.webdatacommons.org/prov/241607585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122434533"
"http://webisa.webdatacommons.org/prov/241607585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434921342"
"http://webisa.webdatacommons.org/prov/241607585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425947226"
"http://webisa.webdatacommons.org/prov/241607585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20646327"
"http://webisa.webdatacommons.org/prov/241607585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425951352"
"http://webisa.webdatacommons.org/prov/241607585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426044647"
"http://webisa.webdatacommons.org/prov/241607585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239569683"
"http://webisa.webdatacommons.org/prov/241607585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154772739"
"http://webisa.webdatacommons.org/prov/241607585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427173248"
"http://webisa.webdatacommons.org/prov/241607585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381051528"
"http://webisa.webdatacommons.org/prov/241607585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240735200"
"http://webisa.webdatacommons.org/prov/241607585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438905131"
"http://webisa.webdatacommons.org/prov/241607585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241607585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241607585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/241607585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
