"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454463036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204291
"http://webisa.webdatacommons.org/prov/454463036","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/454463036","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454463036","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387474782"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145300033"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173648272"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355574810"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340960742"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103416412"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246537676"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106578176"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63493921"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246682343"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376204399"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111414119"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234994322"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269545708"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347149849"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385429054"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34281125"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343959666"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387050973"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147890409"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256753465"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82193750"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256805865"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442397436"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74653143"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35668528"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440122537"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256694866"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442153656"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91139397"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454463036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
