"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271954728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271954728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557614
"http://webisa.webdatacommons.org/prov/271954728","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/271954728","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271954728","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/271954728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33796635"
"http://webisa.webdatacommons.org/prov/271954728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391861544"
"http://webisa.webdatacommons.org/prov/271954728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418172199"
"http://webisa.webdatacommons.org/prov/271954728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38447483"
"http://webisa.webdatacommons.org/prov/271954728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188744572"
"http://webisa.webdatacommons.org/prov/271954728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89188626"
"http://webisa.webdatacommons.org/prov/271954728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85933559"
"http://webisa.webdatacommons.org/prov/271954728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271954728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/271954728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271954728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
