"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398985922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398985922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219457
"http://webisa.webdatacommons.org/prov/398985922","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398985922","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/398985922","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398985922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291241243"
"http://webisa.webdatacommons.org/prov/398985922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314484653"
"http://webisa.webdatacommons.org/prov/398985922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157797641"
"http://webisa.webdatacommons.org/prov/398985922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103363490"
"http://webisa.webdatacommons.org/prov/398985922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/398985922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398985922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/398985922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
