"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60764647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60764647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664886
"http://webisa.webdatacommons.org/prov/60764647","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/60764647","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60764647","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/60764647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437572721"
"http://webisa.webdatacommons.org/prov/60764647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231621225"
"http://webisa.webdatacommons.org/prov/60764647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345182647"
"http://webisa.webdatacommons.org/prov/60764647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295258507"
"http://webisa.webdatacommons.org/prov/60764647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321870741"
"http://webisa.webdatacommons.org/prov/60764647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27660975"
"http://webisa.webdatacommons.org/prov/60764647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/60764647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60764647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60764647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
