"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255620509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255620509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383956
"http://webisa.webdatacommons.org/prov/255620509","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255620509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255620509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255620509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15766781"
"http://webisa.webdatacommons.org/prov/255620509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320253519"
"http://webisa.webdatacommons.org/prov/255620509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435062895"
"http://webisa.webdatacommons.org/prov/255620509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439039707"
"http://webisa.webdatacommons.org/prov/255620509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255620509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255620509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
