"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487344572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487344572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356983
"http://webisa.webdatacommons.org/prov/487344572","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/487344572","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/487344572","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/487344572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438629946"
"http://webisa.webdatacommons.org/prov/487344572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174897768"
"http://webisa.webdatacommons.org/prov/487344572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308494572"
"http://webisa.webdatacommons.org/prov/487344572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239209967"
"http://webisa.webdatacommons.org/prov/487344572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89893655"
"http://webisa.webdatacommons.org/prov/487344572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165122247"
"http://webisa.webdatacommons.org/prov/487344572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188394436"
"http://webisa.webdatacommons.org/prov/487344572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41867980"
"http://webisa.webdatacommons.org/prov/487344572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448471903"
"http://webisa.webdatacommons.org/prov/487344572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174779194"
"http://webisa.webdatacommons.org/prov/487344572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48820627"
"http://webisa.webdatacommons.org/prov/487344572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104285709"
"http://webisa.webdatacommons.org/prov/487344572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174680873"
"http://webisa.webdatacommons.org/prov/487344572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8389769"
"http://webisa.webdatacommons.org/prov/487344572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175063123"
"http://webisa.webdatacommons.org/prov/487344572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175011135"
"http://webisa.webdatacommons.org/prov/487344572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187137628"
"http://webisa.webdatacommons.org/prov/487344572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/487344572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487344572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/487344572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/487344572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/487344572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
