"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399278951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399278951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39838
"http://webisa.webdatacommons.org/prov/399278951","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/399278951","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399278951","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/399278951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429453296"
"http://webisa.webdatacommons.org/prov/399278951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286272788"
"http://webisa.webdatacommons.org/prov/399278951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205520272"
"http://webisa.webdatacommons.org/prov/399278951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184769431"
"http://webisa.webdatacommons.org/prov/399278951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447015577"
"http://webisa.webdatacommons.org/prov/399278951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452064841"
"http://webisa.webdatacommons.org/prov/399278951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/399278951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/399278951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399278951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
