"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47453958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47453958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975139
"http://webisa.webdatacommons.org/prov/47453958","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/47453958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47453958","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/47453958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61805853"
"http://webisa.webdatacommons.org/prov/47453958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455623926"
"http://webisa.webdatacommons.org/prov/47453958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254359586"
"http://webisa.webdatacommons.org/prov/47453958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73149004"
"http://webisa.webdatacommons.org/prov/47453958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1298761"
"http://webisa.webdatacommons.org/prov/47453958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1839048"
"http://webisa.webdatacommons.org/prov/47453958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47453958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
